

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Litherland
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1842
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1841 - 1842, Page 364, Entry 2910
Source	LDS Film 2045907
Parent Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175104&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175104&Relationship=2ndParent



