

Thomas Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fowler
Gender	Male
Abode	Boundary Place
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Apr 1854
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1830 - 1872, Page 111, Entry 881
Source	LDS Film 1656013
Parent Of	Thomas Parry Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297656&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297656&Relationship=2ndParent



