

John Kneen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kneen
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Richmond Row
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 122, Entry 970
Source	LDS Film 2045907
Parent	William Kneen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172592&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172592&Relationship=2ndParent



