

William Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rees
Gender	Male
Abode	Sparling Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 201, Entry 1602
Source	LDS Film 1656423
Parent Of	Sarah Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166231&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166231&Relationship=2ndParent



