

Thomas Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hart
Gender	Male
Abode	Dale street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1794
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Death	9 Feb 1794
Register	Burials 1794, Page 108, Entry 39
Source	LDS Film 93833
Parent Of	Elizabeth Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046045&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046045&Relationship=2ndParent



