

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Mount Pleast
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Feb 1828
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 20, Entry 1281
Source	LDS Film 560881
Parent	Geo. Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100030&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100030&Relationship=2ndParent



