

Archibald Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249574
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Brown
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1859
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	17 May 1859
Register	Baptisms 1859, Page 163, Entry 1297
Source	LDS Film 1656561
Parent Of	Hannah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249574&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249574&Relationship=2ndParent



