

Margaret Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086120
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gardner
Married Surname	Gaitskell
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	36 Gt. Homer St., Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	26 Sep 1857
Age At Marriage	32
Status	Spinster
Witnesses	Frederick Prosser; Mary Anne Howley, (X)
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 115, Entry 229
Source	LDS Film 1656019
Witnessed By	Frederick Prosser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086120&Relationship=Witness_1
Witnessed By	Mary Anne Howley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086120&Relationship=Witness_2
Married To	Isaac Gaitskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086120&Relationship=Groom



