

Edward Cartman?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183075
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cartman?
Gender	Male
Year	1845 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1845
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	1 Nov 1844
Notes	[Fold of page obscures entry]
Register	Baptisms 1814 - 1905, Page 24, Entry 496
Source	LDS Film 1595373
Parent Of	Edward Cartman?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183075&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183075&Relationship=2ndParent



