

Ann Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066042
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilkinson
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Redcross Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1807
Date Of Child's Birth	22 Apr 1807
Register	Baptisms 1807, Page 319, Entry 715
Source	LDS Film 93833
Parent Of	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066042&Relationship=Baptised
Married To	Thos. Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066042&Relationship=1stParent



