

Jonathan Summerfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040503
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Summerfield
Gender	Male
Abode	Lowhill
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	31 Mar 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8281
Source	LDS Film 1656195
Parent	Jno. Summerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040503&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040503&Relationship=2ndParent



