

Gulielma Marie Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250607
First Name (With Contractions)	Gulielma
First Name (Without Contractions)	Gulielma
Middle or Other Names	Marie
Surname	Penn
Gender	Unknown
Abode	Scotland Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1859
Date Of Child's Birth	12 Aug 1859
Register	Baptisms 1859, Page 292, Entry 2330
Source	LDS Film 1656561
Parent Of	Gulielma Frances Charlotte Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250607&Relationship=Baptised



