

Richard Cordix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039193
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cordix
Gender	Male
Abode	Kitchen street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jun 1793
Register	Baptisms 1793, Page 290, Entry 1172
Source	LDS Film 93833
Parent Of	Sarah Cordix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039193&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039193&Relationship=2ndParent



