

Robert Blackburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049717
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blackburne
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Vernon Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Aug 1799
Date Of Death	19 Aug 1799
Register	Burials 1769 - 1800, Page 70, Entry 28
Source	LDS Film 1656373
Parent	William Blackburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049717&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049717&Relationship=2ndParent



