

William Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237361
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brew
Gender	Male
Abode	Williamson St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1855
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1855 - 1856, Page 91, Entry 721
Source	LDS Film 93887
Parent Of	Tyson Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237361&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237361&Relationship=2ndParent



