

Andrew McNab	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010308
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McNab
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Apr 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 6
Source	LDS Film 1656376
Parent Of	Catharine McNab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010308&Relationship=Baptised



