

Charles Wootton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062667
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wootton
Gender	Male
Abode	Ormond St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1806
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	11 Oct 1804
Register	Baptisms 1806, Page 1, Entry 20
Source	LDS Film 1068889
Parent Of	Jane Wootton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062667&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062667&Relationship=2ndParent



