

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091530
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	29 Oct 1805
Age At Death	6 Months
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1798 - 1813, Page 31, Entry 1
Source	LDS Film 1546062
Parent	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091530&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091530&Relationship=2ndParent



