

Isaac Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229724
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bell
Gender	Male
Abode	Prince Edwin Lane Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1851
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1851, Page 358, Entry 2862
Source	LDS Film 93886
Parent Of	Isaac Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229724&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229724&Relationship=2ndParent



