

Edward Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079306
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Makin
Gender	Male
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Marriage	19 Jul 1851
Witnesses	Edward Makin; Sophia Sheil
Marriage Type	Banns
Marrying Minister	Stephen Brain Sutton, Incumbent
Register	Marriages 1851 - 1861, Page 3, Entry 5
Source	LDS Film 1656019
Witnessed Marriage Of	John Hibbard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079306&Relationship=Groom
Witnessed Marriage Of	Phebe Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079306&Relationship=Bride



