

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025512
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	J.Robinson Ass. Curate
Register	Marriages 1830, Page 7, Entry 566
Source	LDS Film 1068891
Married To	Elizabeth Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025512&Relationship=Bride



