

Charles Cayris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021546
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Cayris
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 63, Entry 3
Source	LDS Film 1656377
Parent Of	Cha. Cayris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021546&Relationship=Deceased



