

Adam Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146511
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Scott
Gender	Male
Abode	Vauxhall Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1834, Page 205, Entry 1635
Source	LDS Film 2045907
Parent Of	Sarah Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146511&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146511&Relationship=2ndParent



