

William Marks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marks
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1851
Witnesses	William Marks; Elizabeth Roberts, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 240, Entry 479
Source	LDS Film 1656510
Witnessed Marriage Of	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078987&Relationship=Groom
Witnessed Marriage Of	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078987&Relationship=Bride



