

John Bly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bly
Gender	Male
Abode	Maguire St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1852
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	13 Sep 1852
Register	Baptisms 1851 - 1852, Page 334, Entry 2671
Source	LDS Film 93886
Parent Of	John Bly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232757&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232757&Relationship=2ndParent



