

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070440
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Name Suffixes	Gentleman
Gender	Male
Abode	Over Church in the County Palantine of Chester
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Dec 1820
Witnesses	Mary Webster; James Harrocks
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 145, Entry 435
Source	LDS Film 1647985
Witnessed By	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070440&Relationship=Witness_1
Witnessed By	James Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070440&Relationship=Witness_2
Married To	Sarah Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070440&Relationship=Bride



