

Amelia Stuart Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083063
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Middle or Other Names	Stuart
Surname	Brown
Gender	Female
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 May 1855
Witnesses	Len.? Brown; Amelia Stuart Brown
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 162, Entry 324
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083063&Relationship=Groom
Witnessed Marriage Of	Mary Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083063&Relationship=Bride



