

John Pleates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pleates
Gender	Male
Abode	8 Huskisson St.
Year	1855 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1908, Page 63, Entry 500
Source	LDS Film 1545919
Parent Of	William Ernest Pleates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235575&Relationship=Baptised
Married To	Ann Jane Pleates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235575&Relationship=2ndParent



