

Benjamin Morgans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127622
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Morgans
Gender	Male
Abode	Drury Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 1, Entry 7
Source	LDS Film 93877
Parent Of	Elizabeth Morgans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127622&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127622&Relationship=2ndParent



