

Jonathan Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231905
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Jackson
Gender	Male
Abode	Egerton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 May 1852
Register	Baptisms 1851 - 1852, Page 228, Entry 1819
Source	LDS Film 93886
Parent Of	William Kendal Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231905&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231905&Relationship=2ndParent



