

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110707
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Peters Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1824
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 283, Entry 2255
Source	LDS Film 1656418
Parent Of	Agnes Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110707&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110707&Relationship=2ndParent



