

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248583
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Church St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1859
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	18 Feb 1843
Register	Baptisms 1859, Page 39, Entry 306
Source	LDS Film 1656561
Parent Of	Henry Rice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248583&Relationship=Baptised
Married To	Eliza Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248583&Relationship=2ndParent



