

Thomas Jefferies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234822
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jefferies
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1854
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1854 - 1855, Page 182, Entry 1449
Source	LDS Film 93887
Parent Of	Thomas James Jefferies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234822&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234822&Relationship=2ndParent



