

Robert Fullwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250580
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fullwood
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1859
Occupation (As Documented)	Hollow Ware Turner
Occupation (Standardised)	Holloware Turner
Occupation (HISCO Code)	83320
Date Of Child's Birth	6 Aug 1859
Register	Baptisms 1859, Page 288, Entry 2303
Source	LDS Film 1656561
Parent Of	Ann Jane Fullwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250580&Relationship=Baptised
Married To	Henrietta Maria Fullwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250580&Relationship=2ndParent



