

Thomas Raylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077588
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Raylance
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Apr 1850
Witnesses	Thomas Raylance; Catharine Gardner
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 68, Entry 135
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Gilworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077588&Relationship=Groom
Witnessed Marriage Of	Mary Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077588&Relationship=Bride



