

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Limekiln Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Aug 1860
Register	Baptisms 1860 - 1861, Page 157, Entry 1252
Source	LDS Film 1656561
Parent Of	Catherine Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256009&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256009&Relationship=2ndParent



