

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082627
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Plumb Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 597
Source	LDS Film 1068890
Parent Of	Mary Lund Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082627&Relationship=Baptised
Married To	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082627&Relationship=1stParent



