

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044094
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Pownall Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Jan 1791
Date Of Death	3 Jan 1791
Register	Burials 1769 - 1800, Page 24, Entry 71
Source	LDS Film 1656373
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044094&Relationship=1stParent



