

Horatio Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235107
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Wainwright
Gender	Male
Abode	Rock Ferry, Cheshire
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	13 Apr 1851
Register	Baptisms 1854 - 1855, Page 217, Entry 1734
Source	LDS Film 93887
Parent Of	Horatio Molyneux Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235107&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235107&Relationship=2ndParent



