

Walter James Squire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183261
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	James
Surname	Squire
Gender	Male
Abode	Fletchers Gardens
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1845
Register	Baptisms 1845, Entry 855
Source	LDS Film 1068892
Parent Of	Amelia Jane Squire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183261&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183261&Relationship=2ndParent



