

Edward Elwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065306
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Elwall
Parent's Occupation (As Documented)	Brush maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Plumbe Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Nov 1819
Age At Death	9 mths
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	R H Formby
Register	Burials 1818 - 1822, Page 32, Entry 157
Source	LDS Film 1656375
Parent	Thomas Elwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065306&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065306&Relationship=2ndParent



