

John Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palmer
Gender	Male
Abode	Queen St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 33, Entry 27
Source	LDS Film 93873
Parent Of	John Johnson Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047125&Relationship=Deceased



