

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005076
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; John Reed
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 215, Entry 220
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005076&Relationship=Witness_1
Witnessed By	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005076&Relationship=Witness_2
Married To	Margaret Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005076&Relationship=Bride



