

George Rainy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287602
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rainy
Gender	Male
Abode	Bootle
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Aug 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Nov 1835
Register	Baptisms 1835 - 1866, Page 14, Entry 2
Source	LDS Film 1647560
Parent Of	Anne Robertson Rainy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287602&Relationship=Baptised
Married To	Sylvia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287602&Relationship=2ndParent



