

Robert Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174351
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hull
Gender	Male
Abode	Marybone
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1842
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1841 - 1842, Page 270, Entry 2157
Source	LDS Film 2045907
Parent Of	Robert Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174351&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174351&Relationship=2ndParent



