

John Sibbald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sibbald
Gender	Male
Abode	Castle street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jun 1785
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Spouse's Death	27 Jun 1785
Register	Burials 1785 - 1787, Page 59, Entry 157
Source	LDS Film 93833
Married To	Susanna Sibbald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038567&Relationship=Deceased



