

Richard Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112098
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dickinson
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Greetham Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1824
Baptising Minister	W. B. Winstanley Off. Min.
Register	Baptisms 1823 - 1825, Page 457, Entry 3646
Source	LDS Film 1656418
Parent	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112098&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112098&Relationship=2ndParent



