

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030115
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Mersey Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Sep 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 25, Entry 4
Source	LDS Film 1656377
Parent	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030115&Relationship=1stParent



