

John Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howell
Gender	Male
Abode	Chapel Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Feb 1811
Register	Burials 1801 - 1812, Page 116, Entry 26
Source	LDS Film 1656373
Parent Of	Jane Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058857&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058857&Relationship=2ndParent



