

Mary Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128163
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Welch
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Christian Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1828
Register	Baptisms 1828 - 1829, Page 69, Entry 550
Source	LDS Film 93877
Parent Of	William Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128163&Relationship=Baptised
Married To	Henry Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128163&Relationship=1stParent



