

Peter O'Gorman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119433
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	O'Gorman
Gender	Male
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	2 Feb 1835
Witnesses	B. A. O Gorman; Peter O Gorman
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 26, Entry 73
Source	LDS Film 1546117
Witnessed Marriage Of	Michael Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119433&Relationship=Groom
Witnessed Marriage Of	Catherine Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119433&Relationship=Bride



