

Thomas Walford Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Walford
Surname	Hughes
Gender	Male
Abode	Crosshall St
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	18 Oct 1833
Age At Death	16 Months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	Th. Johnson Chaplain
Register	Burials 1832 - 1855, Page 334, Entry 2666
Source	LDS Film 1545924



