

John Sharpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharpe
Gender	Male
Abode	20 Egerton Street
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1853
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Age At Marriage	24
Status	Bachelor
Witnesses	Thomas Walton; M. A. Walton
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minister by
Notes	[Water-damage on outer top edges of Page of most records]
Register	Marriages 1853 - 1876, Page 1, Entry 1
Source	LDS Film 1546064
Witnessed By	Thomas Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043265&Relationship=Witness_1
Witnessed By	M. A. Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043265&Relationship=Witness_2
Married To	Maria Pester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043265&Relationship=Bride



