

Charlotte Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069140
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Phillips
Former/Maiden/Other Surname 1	Sandford
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Fenwick Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1808
Date Of Child's Birth	16 Aug 1806
Register	Baptisms 1808, Page 359, Entry 1091
Source	LDS Film 93833
Parent Of	Mary Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069140&Relationship=Baptised
Married To	James Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069140&Relationship=1stParent



