

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014900
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1776
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Dec 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 8
Source	LDS Film 1656377
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014900&Relationship=Baptised



