

John Bonner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonner
Gender	Male
Abode	Fontenoy St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1815
Occupation (As Documented)	Comb maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1814 - 1815, Page 237, Entry 1893
Source	LDS Film 1656378
Parent Of	Mary Anne Bonner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086279&Relationship=Baptised
Married To	Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086279&Relationship=2ndParent



