

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Walton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Jun 1843
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	29 May 1843
Register	Baptisms 1835 - 1866, Page 79b, Entry 8
Source	LDS Film 1647560
Parent Of	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293259&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293259&Relationship=2ndParent



