

Joshua Cukitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018996
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cukitt
Gender	Male
Abode	Temple Lane
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1780
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Apr 1780
Register	Baptisms 1780, Page 56, Entry 263
Source	LDS Film 93833
Parent Of	James Thompson Cukitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018996&Relationship=Baptised



