

William Lolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lolley
Gender	Male
Year	1806
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1806
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Burials 1800 - 1812, Page 5, Entry 10
Source	LDS Film 1656153
Parent Of	Sarah Lolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054920&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054920&Relationship=2ndParent



