

Joseph Carney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131779
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carney
Gender	Male
Abode	76 Mount Pleasant
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Sep 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Age At Marriage	19
Status	Bachelor
Witnesses	Walter Hart; Bridget Clarkes; Mary Morley
Marriage Type	Licence
Marrying Minister	John Tilmors, Offg. Minr.
Register	Marriages 1852 - 1855, Page 248, Entry 495
Source	LDS Film 1546291
Witnessed By	Walter Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131779&Relationship=Witness_1
Witnessed By	Bridget Clarkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131779&Relationship=Witness_2
Married To	Margaret Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131779&Relationship=Bride
Witnessed By	Mary Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131779&Relationship=Witness_3



