

Owen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049629
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Abode	Lancellots Hey
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1799
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	30 Sep 1799
Register	Baptisms 1799, Page 99, Entry 1167
Source	LDS Film 93833
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049629&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049629&Relationship=2ndParent



