

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064456
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1806
Date Of Child's Birth	7 Oct 1806
Register	Baptisms 1787 - 1810, Page 54, Entry 1078
Source	LDS Film 1595373
Parent Of	Ruth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064456&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064456&Relationship=2ndParent



