

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1798
Witnesses	Jane Metcalfe; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 401, Entry 205
Source	LDS Film 93839
Witnessed Marriage Of	John Stock Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007113&Relationship=Groom
Witnessed Marriage Of	Lucy Wolfenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007113&Relationship=Bride



