

William Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewit
Gender	Male
Abode	St. James Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 May 1791
Date Of Child's Birth	28 Nov 1790
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 38, Entry 53
Source	LDS Film 1468979
Parent Of	Eliza Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421643&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421643&Relationship=2ndParent



